Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;836,34;0;836,34;A.N.F.F.A.S.
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1550;0;1550;ASSOCIAZIONE CRESCERE INSIEME
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2015;0;2015;ASSOCIAZIONE CRESCERE INSIEME
03/04/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/04/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;673,44;121,44;552;CADMO INFOR S.R.L.
03/04/2017;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1014,46;0;1014,46;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;881,12;0;881,12;CASA DI RIPOSO PARROCCHIALE
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;300,22;0;300,22;CASA DI RIPOSO PARROCCHIALE
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;300,22;0;300,22;CASA DI RIPOSO PARROCCHIALE
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;801,71;0;801,71;CASA DI RIPOSO SACRA FAMIGLIA
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;8668,88;0;8668,88;CASA DI RIPOSO SACRA FAMIGLIA
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2937,5;0;2937,5;CENTRO RIABILITAZIONE FERRERO SPA
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;523,11;0;523,11;COMUNE DI FARIGLIANO
03/04/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;100;0;100;COMUNE DI MONDOVI'
03/04/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;49,73;0;49,73;COMUNE DI MONDOVI'
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;964,13;45,91;918,22;CONSORZIO SINERGIE SOCIALI SOC. COOP.
03/04/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;731,03;0;731,03;COOP.SOCIALE L'ARCA
03/04/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;864,4;0;864,4;COOP.SOCIALE L'ARCA
03/04/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;230,87;41,63;189,24;COOP.SOCIALE L'ARCA
03/04/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;230,86;41,63;189,23;COOP.SOCIALE L'ARCA
03/04/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;239,97;43,27;196,7;COOP.SOCIALE L'ARCA
03/04/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;386,25;69,65;316,6;COOP.SOCIALE L'ARCA
03/04/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;459,33;82,83;376,5;COOP.SOCIALE L'ARCA
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1708,36;81,35;1627,01;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;10917,52;519,88;10397,64;COOPERATIVA ANIMAZIONE VALDOCCO
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4285,81;204,09;4081,72;COOPERATIVA ANIMAZIONE VALDOCCO
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6133,38;292,07;5841,31;COOPERATIVA ANIMAZIONE VALDOCCO
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;593,39;28,26;565,13;COOPERATIVA SOCIALE ELLEUNO SCS
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;210,92;10,04;200,88;COOPERATIVA SOCIALE ELLEUNO SCS
03/04/2017;U.1.04.02.02.000;Interventi assistenziali;550;0;550;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/04/2017;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3032,37;275,67;2756,7;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;513,64;24,46;489,18;ELSA  COOPERATIVA SOCIALE
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;296,34;0;296,34;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
03/04/2017;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
03/04/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
03/04/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1246,96;0;1246,96;FONDAZIONE ORIZZONTE SPERANZA
03/04/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3168;0;3168;FONDAZIONE ORIZZONTE SPERANZA
