Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;258;0;258;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;85,8;0;85,8;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5119,2;0;5119,2;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1706,4;0;1706,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1500;0;1500;ASSOCIAZIONE CRESCERE INSIEME
04/07/2018;U.1.03.02.18.000;Servizi sanitari;40,96;0;40,96;AZIENDA SANITARIA LOCALE CN 1
04/07/2018;U.1.03.02.18.000;Servizi sanitari;115,25;0;115,25;AZIENDA SANITARIA LOCALE CN 1
04/07/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;180,07;32,47;147,6;BRUNO GOMME  SAS
04/07/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;438,96;79,16;359,8;BRUNO GOMME  SAS
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;306;0;306;C.M. SERVICE SRL
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2591,82;0;2591,82;C.M. SERVICE SRL
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;770,3;0;770,3;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;410,49;0;410,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1008,95;48,05;960,9;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;545,6;0;545,6;CASA DI RIPOSO DON ROSSI
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1162,4;0;1162,4;CASA DI RIPOSO SACRA FAMIGLIA
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;544,7;0;544,7;CASA DI RIPOSO SACRA FAMIGLIA
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4662,71;0;4662,71;CENTRO RIABILITAZIONE FERRERO SPA
04/07/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;987,47;178,07;809,4;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/07/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;550,29;99,23;451,06;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/07/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,46;0;1285,46;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;466,4;0;466,4;COMUNE DI FARIGLIANO
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2189,9;0;2189,9;COMUNE DI FARIGLIANO
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;820,01;0;820,01;CONSORZIO MONVISO SOLIDALE
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1842,75;87,75;1755;CONSORZIO SINERGIE SOCIALI SOC. COOP.
04/07/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;50;9,02;40,98;CONSULT FIRE SNC DI P.I. GALLO&BARBERIS
04/07/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;59,8;10,78;49,02;CONSULT FIRE SNC DI P.I. GALLO&BARBERIS
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;7344,07;349,72;6994,35;COOPERATIVA ANIMAZIONE VALDOCCO
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;91727,22;3527,97;88199,25;COOPERATIVA ANIMAZIONE VALDOCCO
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1062,6;50,6;1012;COOPERATIVA ANIMAZIONE VALDOCCO
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;163,73;7,8;155,93;COOPERATIVA ANIMAZIONE VALDOCCO
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3362,31;160,11;3202,2;COOPERATIVA ANIMAZIONE VALDOCCO
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;10446,35;497,45;9948,9;COOPERATIVA ANIMAZIONE VALDOCCO
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;324,81;15,47;309,34;COOPERATIVA ANIMAZIONE VALDOCCO
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3274,43;155,93;3118,5;COOPERATIVA ANIMAZIONE VALDOCCO
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3340,89;159,09;3181,8;COOPERATIVA ANIMAZIONE VALDOCCO
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;13648,86;649,95;12998,91;COOPERATIVA ANIMAZIONE VALDOCCO
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;179,87;8,57;171,3;COOPERATIVA SOCIALE ELLEUNO SCS
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1390,73;66,23;1324,5;COOPERATIVA SOCIALE ELLEUNO SCS
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;297,24;0;297,24;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;120,95;0;120,95;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1206,8;0;1206,8;FONDAZIONE ORIZZONTE SPERANZA
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;286,34;13,64;272,7;INTERACTIVE SOCIETA' COOP. SOCIALE
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;876,6;0;876,6;KOS CARE SRL
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;228,9;0;228,9;KOS CARE SRL
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1326,6;0;1326,6;KOS CARE SRL
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;225,9;0;225,9;KOS CARE SRL
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;76,2;0;76,2;KOS CARE SRL
04/07/2018;U.1.03.01.02.000;Altri beni di consumo;268,8;48,47;220,33;KUWAIT PETROLEUM ITALIA
04/07/2018;U.1.03.01.02.000;Altri beni di consumo;1383,42;249,47;1133,95;KUWAIT PETROLEUM ITALIA
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;922,4;0;922,4;OSPEDALE SANT'ANTONIO RSA
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;452,39;21,54;430,85;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
04/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;556,92;26,52;530,4;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
11/07/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;526,13;0;526,13;AGENZIA DELLE ENTRATE
11/07/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;881,98;0;881,98;AGENZIA DELLE ENTRATE
11/07/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.03.01.02.000;Altri beni di consumo;460,49;0;460,49;API ANONIMA PETROLI ITALIANA SPA
11/07/2018;U.1.03.01.02.000;Altri beni di consumo;101,31;101,31;0;API ANONIMA PETROLI ITALIANA SPA
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;13233,78;0;13233,78;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;258;0;258;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
25/07/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;100,6;0;100,6;PERSONALE DIPENDENTE
25/07/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;17;0;17;PERSONALE DIPENDENTE
25/07/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;36;0;36;PERSONALE DIPENDENTE
25/07/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;194,6;0;194,6;PERSONALE DIPENDENTE
25/07/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;357,6;0;357,6;PERSONALE DIPENDENTE
25/07/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;4,4;0;4,4;PERSONALE DIPENDENTE
25/07/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;6;0;6;PERSONALE DIPENDENTE
25/07/2018;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;29,9;0;29,9;PERSONALE DIPENDENTE
25/07/2018;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;124,15;0;124,15;PRESIDENTE C.S.S.M.
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;9805,24;0;9805,24;A.N.F.F.A.S.
27/07/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
27/07/2018;U.1.03.01.02.000;Altri beni di consumo;495,61;0;495,61;API ANONIMA PETROLI ITALIANA SPA
27/07/2018;U.1.03.01.02.000;Altri beni di consumo;109,03;109,03;0;API ANONIMA PETROLI ITALIANA SPA
27/07/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;6145,14;1108,14;5037;ARSLOGICA SISTEMI SRL
27/07/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
27/07/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1350;0;1350;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
27/07/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,66;73,33;333,33;CADMO INFOR S.R.L.
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;755,74;68,7;687,04;CAMST SOC. COOP. ARL
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;889,99;80,91;809,08;CAMST SOC. COOP. ARL
27/07/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;3747,21;0;3747,21;COMUNE DI MONDOVI'
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1235;0;1235;COMUNE DI PIANFEI
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;23117,44;1100,83;22016,61;COOPERATIVA ANIMAZIONE VALDOCCO
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1560,45;74,31;1486,14;COOPERATIVA ANIMAZIONE VALDOCCO
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;710,38;33,83;676,55;COOPERATIVA ANIMAZIONE VALDOCCO
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;91727,22;3527,97;88199,25;COOPERATIVA ANIMAZIONE VALDOCCO
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5096,35;242,68;4853,67;COOPERATIVA ANIMAZIONE VALDOCCO
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;6092,4;290,11;5802,29;COOPERATIVA ANIMAZIONE VALDOCCO
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3233,81;153,99;3079,82;COOPERATIVA ANIMAZIONE VALDOCCO
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4665,69;222,18;4443,51;COOPERATIVA ANIMAZIONE VALDOCCO
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4994,94;237,85;4757,09;COOPERATIVA ANIMAZIONE VALDOCCO
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
27/07/2018;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;1067,5;192,5;875;DASEIN SRL
27/07/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;330,22;59,55;270,67;ELLERO S.R.L.
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
27/07/2018;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
27/07/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;375,58;67,73;307,85;FASTWEB SPA
27/07/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;87,64;15,8;71,84;FASTWEB SPA
27/07/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;129,63;208,6;FASTWEB SPA
27/07/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
27/07/2018;U.1.03.02.05.000;Utenze e canoni;206,96;7,96;199;IL SOLE 24 ORE SEME SPA
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1431,85;68,18;1363,67;INSIEME A VOI COOP.SOC. ONLUS
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;7520,19;358,1;7162,09;INSIEME A VOI COOP.SOC. ONLUS
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1176,53;56,03;1120,5;INTERACTIVE SOCIETA' COOP. SOCIALE
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1215,74;57,89;1157,85;INTERACTIVE SOCIETA' COOP. SOCIALE
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;718,63;34,22;684,41;INTERACTIVE SOCIETA' COOP. SOCIALE
27/07/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;500;0;500;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
27/07/2018;U.1.03.01.02.000;Altri beni di consumo;280,84;50,64;230,2;KUWAIT PETROLEUM ITALIA
27/07/2018;U.1.03.01.02.000;Altri beni di consumo;1049,86;189,32;860,54;KUWAIT PETROLEUM ITALIA
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2056,34;94,59;1961,75;MIRAFIORI S.C.S.
27/07/2018;U.1.03.02.05.000;Utenze e canoni;170,76;30,8;139,96;NOVA AEG SPA
27/07/2018;U.1.03.02.05.000;Utenze e canoni;200,45;36,15;164,3;NOVA AEG SPA
27/07/2018;U.1.03.01.02.000;Altri beni di consumo;596,58;107,58;489;NUOVA LEGATORIA VITALI
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1191,66;56,75;1134,91;PER MANO COOPERATIVA SOCIALE ONLUS
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;119,46;5,69;113,77;PER MANO COOPERATIVA SOCIALE ONLUS
27/07/2018;U.2.02.01.03.000;Mobili e arredi;2300,31;414,81;1885,5;PORTARREDI srl
27/07/2018;U.2.02.01.03.000;Mobili e arredi;1241,62;223,9;1017,72;PORTARREDI srl
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;788,6;0;788,6;SERENI ORIZZONTI 1 SRL
27/07/2018;U.1.03.02.15.000;Contratti di servizio pubblico;883,3;80,3;803;SERENI ORIZZONTI 1 SRL
27/07/2018;U.1.03.02.16.000;Servizi amministrativi;7320;1320;6000;SI.RE INFORMATICA SRL
27/07/2018;U.1.03.02.05.000;Utenze e canoni;511;21,95;489,05;TIM SPA
27/07/2018;U.1.03.02.05.000;Utenze e canoni;9,63;1,74;7,89;TIM SPA
27/07/2018;U.1.03.02.05.000;Utenze e canoni;109,53;15,09;94,44;TIM SPA
27/07/2018;U.1.03.02.05.000;Utenze e canoni;88,53;6,65;81,88;TIM SPA
27/07/2018;U.1.03.02.16.000;Servizi amministrativi;78,6;0;78,6;UBI BANCA SPA
27/07/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;148,61;0;148,61;UBI BANCA SPA
27/07/2018;U.2.02.01.09.000;Beni immobili;585,6;105,6;480;VETRERIA MONREGALESE PORTALL SRL.
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1301,96;0;1301,96;A.N.F.F.A.S.
01/08/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
01/08/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
01/08/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1763,28;0;1763,28;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5289,84;0;5289,84;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;88,66;0;88,66;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1550;0;1550;ASSOCIAZIONE CRESCERE INSIEME
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1395;0;1395;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
01/08/2018;U.1.03.02.18.000;Servizi sanitari;83,92;0;83,92;AZIENDA SANITARIA LOCALE CN 1
01/08/2018;U.1.03.02.18.000;Servizi sanitari;72,29;0;72,29;AZIENDA SANITARIA LOCALE CN 1
01/08/2018;U.1.03.02.18.000;Servizi sanitari;72,29;0;72,29;AZIENDA SANITARIA LOCALE CN 1
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2737,35;130,35;2607;CARACOL SOC. COOP. SOCIALE
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;795,91;0;795,91;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
