Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
04/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
04/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1795,21;0;1795,21;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2809,53;0;2809,53;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3590,42;0;3590,42;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3475,68;0;3475,68;C.M. SERVICE SRL
04/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2016,47;96,02;1920,45;CONSORZIO COMETA
04/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SERENI ORIZZONTI 1 SRL
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;269,22;0;269,22;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;420,5;0;420,5;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;374;0;374;CASA DI RIPOSO PARROCCHIALE
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1507,39;0;1507,39;CASA DI RIPOSO PARROCCHIALE
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1202;0;1202;CASA DI RIPOSO PARROCCHIALE
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5373,46;0;5373,46;CENTRO RIABILITAZIONE FERRERO SPA
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3506,94;167;3339,94;CHRONOS COOPERATIVA SOCIALE
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3549,58;169,03;3380,55;CHRONOS COOPERATIVA SOCIALE
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;506,68;0;506,68;COMUNE DI FARIGLIANO
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;447,47;0;447,47;CONSORZIO MONVISO SOLIDALE
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO ONLUS
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2425,5;115,5;2310;COOPERATIVA ANIMAZIONE VALDOCCO
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4015,63;191,22;3824,41;COOPERATIVA ANIMAZIONE VALDOCCO
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2590,88;123,38;2467,5;COOPERATIVA ANIMAZIONE VALDOCCO
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;16995,89;809,33;16186,56;COOPERATIVA ANIMAZIONE VALDOCCO
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;779,63;37,13;742,5;COOPERATIVA ANIMAZIONE VALDOCCO
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9856,79;469,37;9387,42;COOPERATIVA ANIMAZIONE VALDOCCO
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7299,01;347,57;6951,44;COOPERATIVA ANIMAZIONE VALDOCCO
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;24681,04;1175,29;23505,75;COOPERATIVA ANIMAZIONE VALDOCCO
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;940,04;44,76;895,28;COOPERATIVA SOCIALE ELLEUNO SCS
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1497,3;71,3;1426;COOPERATIVA SOCIALE FIORDALISO
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2563,25;122,06;2441,19;INSIEME A VOI COOP.SOC. ONLUS
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1001,56;47,69;953,87;INTERACTIVE SOCIETA' COOP. SOCIALE
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2996;142,67;2853,33;INTERACTIVE SOCIETA' COOP. SOCIALE
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;225,65;10,75;214,9;INTERACTIVE SOCIETA' COOP. SOCIALE
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;262;0;262;RESIDENZA PER ANZIANI DON LUIGI GARNERI
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;777;0;777;RESIDENZA PER ANZIANI DON LUIGI GARNERI
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;456,77;0;456,77;RESIDENZA PER ANZIANI DON LUIGI GARNERI
05/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1007,24;38,74;968,5;STUZZICO'  SRL
06/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
06/10/2021;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
06/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;995,52;179,52;816;NUOVA SOCIALITA' COOPERATIVA SOCIALE
06/10/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;NUOVA SOCIALITA' COOPERATIVA SOCIALE
08/10/2021;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;10417;0;10417;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/10/2021;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;2083;0;2083;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;483,03;43,91;439,12;CAMST SOC. COOP. ARL
08/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;484,7;44,06;440,64;CAMST SOC. COOP. ARL
08/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;11918,57;567,55;11351,02;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
08/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;422,92;20,14;402,78;CONSORZIO SINERGIE SOCIALI SOC. COOP.
08/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3827,22;182,24;3644,98;CONSORZIO SINERGIE SOCIALI SOC. COOP.
08/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;225,23;10,73;214,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
08/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;276688,69;13175,65;263513,04;COOPERATIVA ANIMAZIONE VALDOCCO
08/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1596;76;1520;COOPERATIVA SOCIALE IL CORTILE
08/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;393,75;18,75;375;COOPERATIVA SOCIALE P.G. FRASSATI SCS
08/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;674,42;32,12;642,3;ELSA  COOPERATIVA SOCIALE
08/10/2021;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;53;0;53;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/10/2021;U.1.04.02.02.000;Interventi assistenziali;1125;0;1125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
08/10/2021;U.1.03.01.02.000;Altri beni di consumo;176,4;31,81;144,59;KUWAIT PETROLEUM ITALIA
08/10/2021;U.1.03.01.02.000;Altri beni di consumo;80;14,43;65,57;KUWAIT PETROLEUM ITALIA
08/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4469,33;212,83;4256,5;MIRAFIORI S.C.S.
08/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4596,11;218,86;4377,25;MIRAFIORI S.C.S.
08/10/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
08/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;709,89;33,8;676,09;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
08/10/2021;U.1.03.02.05.000;Utenze e canoni;36,63;5,63;31;UNOENERGY SPA
11/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;105,61;0;105,61;COMUNE DI CARRU'
11/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;319,8;0;319,8;COMUNE DI CARRU'
11/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;842,9;0;842,9;COMUNE DI CARRU'
11/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1837,75;0;1837,75;COMUNE DI CARRU'
11/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;151,87;0;151,87;COMUNE DI CARRU'
11/10/2021;U.1.03.02.05.000;Utenze e canoni;99,87;18,01;81,86;FASTWEB SPA
11/10/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,64;68,64;312;FASTWEB SPA
11/10/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
11/10/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;155,14;27,98;127,16;FASTWEB SPA
11/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1329,02;63,29;1265,73;PER MANO COOPERATIVA SOCIALE ONLUS
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;195;0;195;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;238,53;0;238,53;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;53,68;0;53,68;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;359,1;0;359,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;339,73;0;339,73;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;441,4;0;441,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;370;0;370;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;749,7;0;749,7;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;115;0;115;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;80,08;0;80,08;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/10/2021;U.1.04.02.02.000;Interventi assistenziali;439,5;0;439,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/10/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1473,33;0;1473,33;AGENZIA DELLE ENTRATE
13/10/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4210,49;0;4210,49;AGENZIA DELLE ENTRATE
13/10/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
13/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2480;0;2480;ASSOCIAZIONE CRESCERE INSIEME
13/10/2021;U.1.03.02.18.000;Servizi sanitari;3131;0;3131;AZIENDA SANITARIA LOCALE CN 1
13/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1281,16;61,01;1220,15;COOPERATIVA ANIMAZIONE VALDOCCO
13/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2335,15;111,2;2223,95;COOPERATIVA ANIMAZIONE VALDOCCO
13/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;23044,42;1097,35;21947,07;COOPERATIVA ANIMAZIONE VALDOCCO
13/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2753,02;131,1;2621,92;COOPERATIVA ANIMAZIONE VALDOCCO
13/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;14271,43;679,59;13591,84;COOPERATIVA ANIMAZIONE VALDOCCO
13/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3441,38;163,88;3277,5;COOPERATIVA OPERATORI SOCIALI COS
13/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;935,16;44,53;890,63;COOPERATIVA OPERATORI SOCIALI COS
13/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2134,96;101,66;2033,3;COOPERATIVA OPERATORI SOCIALI COS
13/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;633,5;30,17;603,33;COOPERATIVA OPERATORI SOCIALI COS
13/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2506,35;119,35;2387;COOPERATIVA SOCIALE FIORDALISO
20/10/2021;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/10/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/10/2021;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;25;0;25;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
20/10/2021;U.1.03.02.16.000;Servizi amministrativi;240,6;0;240,6;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
20/10/2021;U.1.03.01.02.000;Altri beni di consumo;45,39;0;45,39;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
20/10/2021;U.1.03.01.02.000;Altri beni di consumo;98,8;0;98,8;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
20/10/2021;U.1.03.02.18.000;Servizi sanitari;40;0;40;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
20/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;4581,36;0;4581,36;COMUNE DI MONDOVI'
20/10/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/10/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/10/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/10/2021;U.1.04.02.02.000;Interventi assistenziali;390;0;390;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/10/2021;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/10/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/10/2021;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/10/2021;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/10/2021;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;765;0;765;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/10/2021;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/10/2021;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/10/2021;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1276,84;230,25;1046,59;ARVAL SERVICE LEASE ITALIA SPA
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;174;0;174;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;69,2;0;69,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;44,5;0;44,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;441,4;0;441,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;178,5;0;178,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;81051,12;3859,58;77191,54;COMPAGNIA DI INIZIATIVE SOCIALI-CONSORZIO SOCIETA' COOPERATIVE SOCIALE
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2016,47;96,02;1920,45;CONSORZIO COMETA
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;71662,5;3412,5;68250;COOPERATIVA ANIMAZIONE VALDOCCO
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;700,01;33,33;666,68;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1150,02;54,76;1095,26;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7760,71;369,56;7391,15;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;18428,64;877,55;17551,09;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7513,02;357,76;7155,26;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2711,44;129,12;2582,32;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;24246,5;1154,6;23091,9;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2539,04;120,91;2418,13;COOPERATIVA IL QUADRIFOGLIO SC ONLUS
21/10/2021;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;370;0;370;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3751,23;178,63;3572,6;FORCOOP C.S.S.C.S.I.S.
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;749,7;0;749,7;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;48,78;2,32;46,46;INTERACTIVE SOCIETA' COOP. SOCIALE
21/10/2021;U.1.03.01.02.000;Altri beni di consumo;697,19;125,72;571,47;ITALIANA PETROLI SPA
21/10/2021;U.1.03.01.02.000;Altri beni di consumo;112;20,2;91,8;ITALIANA PETROLI SPA
21/10/2021;U.1.03.01.02.000;Altri beni di consumo;106,79;19,26;87,53;ITALIANA PETROLI SPA
21/10/2021;U.1.03.01.02.000;Altri beni di consumo;363,17;65,49;297,68;ITALIANA PETROLI SPA
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;143;0;143;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1805,6;325,6;1480;LEASYS SPA
21/10/2021;U.1.03.02.17.000;Servizi finanziari;190,32;34,32;156;MACPAL S.A.S.
21/10/2021;U.1.03.02.17.000;Servizi finanziari;1335,9;240,9;1095;MACPAL S.A.S.
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;115;0;115;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/10/2021;U.1.03.02.05.000;Utenze e canoni;191,54;34,54;157;NOVA AEG SPA
21/10/2021;U.1.03.02.05.000;Utenze e canoni;163,16;29,42;133,74;NOVA AEG SPA
21/10/2021;U.1.03.02.05.000;Utenze e canoni;47,9;8,64;39,26;NOVA AEG SPA
21/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;38443,23;1830,63;36612,6;PIETRA ALTA SERVIZI S.C.S.I.S. ONLUS
21/10/2021;U.1.04.02.02.000;Interventi assistenziali;439,5;0;439,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;6123,71;0;6123,71;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;550;0;550;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;503;0;503;ISTITUTO DIOCESANO SOSTENTAMENTO DEL CLERO DI MONDOVI' (I.D.S.C.)
26/10/2021;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.02.000;Interventi assistenziali;3136,31;0;3136,31;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
26/10/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
27/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4141,28;0;4141,28;CENTRO RIABILITAZIONE FERRERO SPA
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1154,22;54,96;1099,26;COOP. SOCIALE IL SOLCO ONLUS
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;14201,39;676,26;13525,13;COOPERATIVA ANIMAZIONE VALDOCCO
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3238,48;154,21;3084,27;COOPERATIVA ANIMAZIONE VALDOCCO
