Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
06/07/2017;U.1.03.01.02.000;Altri beni di consumo;611,32;110,24;501,08;API ANONIMA PETROLI ITALIANA SPA
10/07/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;3147,75;567,63;2580,12;ALD AUTOMOTIVE ITALIA srl
10/07/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;193,19;34,84;158,35;ALD AUTOMOTIVE ITALIA srl
10/07/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
10/07/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1576,59;0;1576,59;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1576,59;0;1576,59;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;80;0;80;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1500;0;1500;ASSOCIAZIONE CRESCERE INSIEME
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1950;0;1950;ASSOCIAZIONE CRESCERE INSIEME
10/07/2017;U.1.03.02.18.000;Servizi sanitari;242,13;0;242,13;AZIENDA SANITARIA LOCALE CN 1
10/07/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;336,72;60,72;276;CADMO INFOR S.R.L.
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;756,8;0;756,8;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;360,49;0;360,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1260;60;1200;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;435,51;0;435,51;CASA DI RIPOSO DON ROSSI
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6230,8;0;6230,8;CASA DI RIPOSO SACRA FAMIGLIA
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1609,94;0;1609,94;CASA DI RIPOSO SACRA FAMIGLIA
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;997;0;997;CENTRO RIABILITAZIONE FERRERO SPA
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1616;0;1616;CENTRO RIABILITAZIONE FERRERO SPA
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1833;0;1833;CENTRO RIABILITAZIONE FERRERO SPA
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;937,1;0;937,1;CENTRO RIABILITAZIONE FERRERO SPA
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2164,74;0;2164,74;CENTRO RIABILITAZIONE FERRERO SPA
10/07/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;311,96;0;311,96;COMUNE DI CARRU'
10/07/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;92,85;0;92,85;COMUNE DI CARRU'
10/07/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;2053,91;0;2053,91;COMUNE DI CARRU'
10/07/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;854,46;0;854,46;COMUNE DI CARRU'
10/07/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;170;0;170;COMUNE DI CARRU'
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2413,7;0;2413,7;COMUNE DI FARIGLIANO
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;506,3;0;506,3;COMUNE DI FARIGLIANO
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;404,3;0;404,3;CONSORZIO MONVISO SOLIDALE
10/07/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;50;9,02;40,98;CONSULT FIRE SNC DI P.I. GALLO&BARBERIS
10/07/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;59,8;10,78;49,02;CONSULT FIRE SNC DI P.I. GALLO&BARBERIS
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1708,36;81,35;1627,01;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;31096,12;1480,76;29615,36;COOPERATIVA ANIMAZIONE VALDOCCO
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;436,6;20,8;415,8;COOPERATIVA ANIMAZIONE VALDOCCO
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3362,31;160,11;3202,2;COOPERATIVA ANIMAZIONE VALDOCCO
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4285,81;204,09;4081,72;COOPERATIVA ANIMAZIONE VALDOCCO
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7581,45;361,02;7220,43;COOPERATIVA ANIMAZIONE VALDOCCO
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3062,65;145,84;2916,81;COOPERATIVA ANIMAZIONE VALDOCCO
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1605,74;76,46;1529,28;COOPERATIVA SOCIALE ELLEUNO SCS
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1390,73;66,23;1324,5;COOPERATIVA SOCIALE ELLEUNO SCS
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;204,12;9,72;194,4;COOPERATIVA SOCIALE ELLEUNO SCS
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3794,56;0;3794,56;CRESCERE S.C.S.
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2702,3;245,66;2456,64;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;921,38;43,88;877,5;IL MARGINE SOC. COOP. SOCIALE
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;157,71;7,51;150,2;INTERACTIVE SOCIETA' COOP. SOCIALE
10/07/2017;U.1.03.01.02.000;Altri beni di consumo;1169,29;210,86;958,43;KUWAIT PETROLEUM ITALIA
10/07/2017;U.1.03.01.02.000;Altri beni di consumo;93;16,77;76,23;KUWAIT PETROLEUM ITALIA
10/07/2017;U.1.03.02.05.000;Utenze e canoni;215,5;38,86;176,64;NOVA AEG SPA
10/07/2017;U.1.03.02.05.000;Utenze e canoni;183,82;33,11;150,71;NOVA AEG SPA
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;692,9;0;692,9;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;876,6;0;876,6;RESIDENZE ANNI AZZURRI SRL
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;364,66;0;364,66;RESIDENZE ANNI AZZURRI SRL
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1566,6;0;1566,6;RESIDENZE ANNI AZZURRI SRL
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1052;0;1052;SOCIETA' SERENI ORIZZONTI 1 SRL
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;354,2;0;354,2;SOCIETA' SERENI ORIZZONTI 1 SRL
10/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;659,9;0;659,9;VILLA ANDREA SRL RESIDENZA PER ANZIANI
11/07/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;548,59;0;548,59;AGENZIA DELLE ENTRATE
11/07/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;4686,77;0;4686,77;AGENZIA DELLE ENTRATE
11/07/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
11/07/2017;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;7500;0;7500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/07/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
11/07/2017;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;105;0;105;A.N.F.F.A.S.
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1330;0;1330;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
12/07/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;336,72;60,72;276;CADMO INFOR S.R.L.
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;931,39;84,67;846,72;CAMST SOC. COOP. ARL
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2686;0;2686;CASA DI RIPOSO SACRA FAMIGLIA
12/07/2017;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;15,92;2,87;13,05;CHEMITEC SRL
12/07/2017;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;226,04;40,76;185,28;CHEMITEC SRL
12/07/2017;U.1.03.01.05.000;Medicinali e altri beni di consumo sanitario;85,1;15,35;69,75;CHEMITEC SRL
12/07/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;518,04;93,42;424,62;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
12/07/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1585,45;0;1585,45;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
12/07/2017;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;21000;0;21000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/07/2017;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;21000;0;21000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;63;3;60;CONSORZIO O.So - s.c.s.
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1708,36;81,35;1627,01;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;5040,96;240,05;4800,91;COOPERATIVA ANIMAZIONE VALDOCCO
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6437,87;306,57;6131,3;COOPERATIVA ANIMAZIONE VALDOCCO
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4285,81;204,09;4081,72;COOPERATIVA ANIMAZIONE VALDOCCO
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3054,15;145,44;2908,71;COOPERATIVA ANIMAZIONE VALDOCCO
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1197;57;1140;COOPERATIVA ANIMAZIONE VALDOCCO
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1123,19;53,49;1069,7;COOPERATIVA ANIMAZIONE VALDOCCO
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;9918,72;472,32;9446,4;COOPERATIVA ANIMAZIONE VALDOCCO
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1064,45;50,69;1013,76;COOPERATIVA ANIMAZIONE VALDOCCO
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2346,68;111,75;2234,93;COOPERATIVA ANIMAZIONE VALDOCCO
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;90729,22;3489,59;87239,63;COOPERATIVA ANIMAZIONE VALDOCCO
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
12/07/2017;U.1.04.02.02.000;Interventi assistenziali;11566,76;0;11566,76;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2333,06;0;2333,06;CRESCERE S.C.S.
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3859,5;0;3859,5;CRESCERE S.C.S.
12/07/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;263,41;47,5;215,91;ELLERO S.R.L.
12/07/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;125,98;22,72;103,26;ELLERO S.R.L.
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;307,4;0;307,4;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;147,2;0;147,2;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;748;0;748;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;11961,42;1087,4;10874,02;GREGORIO PAOLO AUTONOLEGGIO
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;9587,08;871,56;8715,52;GREGORIO PAOLO AUTONOLEGGIO
12/07/2017;U.1.03.02.05.000;Utenze e canoni;206,96;7,96;199;IL SOLE 24 ORE SEME SPA
12/07/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;874,33;157,67;716,66;INFORMATICA SYSTEM S.R.L.
12/07/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;437,16;78,83;358,33;INFORMATICA SYSTEM S.R.L.
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;693;33;660;MIRAFIORI S.C.S.
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2340,08;0;2340,08;OSPEDALE CIVILE
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;935;0;935;OSPEDALE CIVILE
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1231,05;58,63;1172,42;PER MANO COOPERATIVA SOCIALE ONLUS
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;119,46;5,69;113,77;PER MANO COOPERATIVA SOCIALE ONLUS
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;135,16;0;135,16;RESIDENZE ANNI AZZURRI SRL
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;905,82;0;905,82;RESIDENZE ANNI AZZURRI SRL
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1618,82;0;1618,82;RESIDENZE ANNI AZZURRI SRL
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;364,66;0;364,66;RESIDENZE ANNI AZZURRI SRL
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;99,76;0;99,76;SOCIETA' SERENI ORIZZONTI 1 SRL
12/07/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1440,4;55,4;1385;STUZZICO'  SRL
12/07/2017;U.1.03.02.16.000;Servizi amministrativi;65,44;0;65,44;UBI BANCA SPA
12/07/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;133,96;0;133,96;UBI BANCA SPA
20/07/2017;U.1.03.01.02.000;Altri beni di consumo;86;15,51;70,49;API ANONIMA PETROLI ITALIANA SPA
20/07/2017;U.1.03.01.02.000;Altri beni di consumo;492,04;88,73;403,31;API ANONIMA PETROLI ITALIANA SPA
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.2.02.01.04.000;Impianti e macchinari;255,98;0;255,98;C.S.S.M.
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;295;0;295;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;5611,15;0;5611,15;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;13914,4;0;13914,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;34164,25;0;34164,25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;21920,19;0;21920,19;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;530;0;530;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/07/2017;U.1.04.02.02.000;Interventi assistenziali;368;0;368;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;105;0;105;A.N.F.F.A.S.
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.01.02.000;Altri beni di consumo;445,07;80,26;364,81;API ANONIMA PETROLI ITALIANA SPA
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
02/08/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1747,92;0;1747,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1747,92;0;1747,92;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;82,6;0;82,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2015;0;2015;ASSOCIAZIONE CRESCERE INSIEME
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1550;0;1550;ASSOCIAZIONE CRESCERE INSIEME
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3534,4;0;3534,4;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3094,11;147,35;2946,76;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;435,51;0;435,51;CASA DI RIPOSO DON ROSSI
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1607,18;0;1607,18;CASA DI RIPOSO SACRA FAMIGLIA
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;404,07;0;404,07;CASA DI RIPOSO SACRA FAMIGLIA
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2937,5;0;2937,5;CENTRO RIABILITAZIONE FERRERO SPA
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;578,6;0;578,6;CENTRO RIABILITAZIONE FERRERO SPA
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;451,5;0;451,5;CENTRO RIABILITAZIONE FERRERO SPA
02/08/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,45;0;1285,45;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
02/08/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;987,46;178,07;809,39;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
02/08/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;518,04;93,42;424,62;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;523,11;0;523,11;COMUNE DI FARIGLIANO
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2494,09;0;2494,09;COMUNE DI FARIGLIANO
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;65,1;3,1;62;CONSORZIO O.So - s.c.s.
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;964,13;45,91;918,22;CONSORZIO SINERGIE SOCIALI SOC. COOP.
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;5180,42;246,69;4933,73;COOPERATIVA ANIMAZIONE VALDOCCO
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2289,62;109,03;2180,59;COOPERATIVA ANIMAZIONE VALDOCCO
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;210,92;10,04;200,88;COOPERATIVA SOCIALE ELLEUNO SCS
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1437,08;68,43;1368,65;COOPERATIVA SOCIALE ELLEUNO SCS
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1023,82;48,75;975,07;COOPERATIVA SOCIALE POLIMA
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3859,9;0;3859,9;CRESCERE S.C.S.
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3735;0;3735;CRESCERE S.C.S.
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3565,82;324,17;3241,65;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;244;44;200;EUROFINS-MODULO UNO SPA
02/08/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;61;11;50;EUROFINS-MODULO UNO SPA
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;380,63;68,63;312;FASTWEB SPA
02/08/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,24;60,99;277,25;FASTWEB SPA
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1206,8;0;1206,8;FONDAZIONE ORIZZONTE SPERANZA
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1246,96;0;1246,96;FONDAZIONE ORIZZONTE SPERANZA
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4202;0;4202;FONDAZIONE ORIZZONTE SPERANZA
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;FONDAZIONE ORIZZONTE SPERANZA
